﻿Espais esportius censats. Per tipus
Vielha e Mijaran
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:252430
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;12;12;12;12;12;12;16;8;8;8;8;8;8;8;8
Piscines cobertes;13;13;13;13;13;13;9;6;6;6;6;6;6;6;6
Pistes poliesportives;8;8;8;8;8;8;8;7;8;8;8;8;8;7;7
Pavellons;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de pàdel;3;3;3;3;3;3;3;1;1;1;1;1;1;1;1
Sales esportives;18;18;18;18;18;18;18;16;10;10;10;10;10;11;11
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Espais de petanca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Altres espais esportius;6;6;6;7;7;7;7;7;6;6;6;6;6;6;6
Àrees d'activitat esportiva;28;28;28;28;27;27;27;15;11;11;11;11;11;11;11
Total;95;95;95;95;94;94;94;65;54;54;54;54;54;54;54

