﻿Població a 1 de gener. Per sexe i edat en grans grups
Martorelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081154
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;340;1665;449;343;1518;544;683;3183;993
2021;354;1631;449;338;1519;532;692;3150;981
2020;355;1633;447;330;1527;528;685;3160;975
2019;361;1632;429;321;1530;528;682;3162;957
2018;339;1630;441;322;1532;530;661;3162;971
2017;345;1614;425;316;1516;526;661;3130;951
2016;333;1617;406;328;1530;511;661;3147;917
2015;350;1613;407;337;1545;504;687;3158;911
2014;355;1628;399;339;1547;515;694;3175;914
2013;358;1695;387;348;1587;507;706;3282;894
2012;361;1727;378;349;1623;489;710;3350;867
2011;364;1728;371;340;1639;461;704;3367;832
2010;361;1731;368;331;1652;457;692;3383;825
2009;371;1747;363;321;1674;446;692;3421;809
2008;367;1744;364;315;1679;436;682;3423;800
2007;368;1770;359;298;1659;439;666;3429;798
2006;367;1786;358;313;1677;437;680;3463;795
2005;364;1793;335;295;1687;429;659;3480;764
2004;365;1775;332;311;1692;437;676;3467;769
2003;368;1762;336;326;1690;433;694;3452;769
2002;383;1782;327;347;1727;415;730;3509;742
2001;371;1789;316;349;1727;390;720;3516;706
2000;357;1793;300;343;1717;385;700;3510;685

