﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080538
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1948;1797;1721;1346;22;1970
Girona;9;9;8;6;0;9
Lleida;43;42;41;17;0;43
Tarragona;14;14;13;9;0;14
Andalusia;441;213;176;61;28;469
Aragó;24;21;18;7;0;24
Astúries;7;3;4;2;0;7
Balears;2;1;1;1;0;2
Canàries;4;3;3;3;0;4
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;32;23;20;10;1;33
Catella i Lleó;38;27;24;11;1;39
Comunitat Valenciana;18;11;10;3;1;19
Extremadura;32;19;22;8;2;34
Galícia;17;13;13;5;0;17
Madrid;12;9;8;3;0;12
Múrcia;19;16;11;4;0;19
Navarra;2;0;1;0;0;2
País Basc;0;0;0;0;0;0
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;2;2;2;2;0;2
Estranger;81;49;50;33;53;134
Total;2747;2274;2148;1531;108;2855

