﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Almatret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250208&lang=en
;2009
   Total;
 altres familiars;
 explotacions;86
 total;145
 homes;86
 dones;59
 altres familiars caps d'explotació;
 total;13
 homes;13
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;117
 homes;65
 dones;52
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;14
 homes;10
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;7
 homes;6
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

