﻿Impost de béns immobles de naturalesa urbana (IBI)
Roda de Berà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431310
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1998;12065;585646;5515025;48541;457
2021;1998;12061;585528;5513921;48547;457
2020;1998;12053;585092;5509810;48543;457
2019;1998;12047;566013;5490328;46984;456
2018;1998;11993;549067;5600485;45782;467
2017;1998;12233;528367;5706359;43192;466
2016;1998;12226;507055;5679015;41473;465
2015;1998;11915;438533;5130842;36805;431
2014;1998;11884;421710;5427408;35486;457
2013;1998;12093;436563;5618562;36100;465
2012;1998;11828;427874;5006123;36175;423
2011;1998;11126;403422;4370093;36259;393
2010;1998;10950;385759;4335927;35229;396
2009;1998;10734;364279;4093936;33937;381
2008;1998;10497;364180;3598054;34694;343
2007;1998;10037;337923;3338624;33668;333
2006;1998;9688;316657;3036424;32686;313

