﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082009
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1383;..;..;..;..;1424;115;0,08
De 20 a 24 anys;1867;..;..;..;..;2134;418;0,2
De 25 a 29 anys;2167;404;..;..;..;2763;839;0,3
De 30 a 34 anys;1679;1072;675;..;..;3497;2658;0,76
De 35 a 39 anys;1010;1123;1137;210;..;3493;4110;1,18
De 40 a 44 anys;512;761;1534;282;..;3320;5670;1,71
De 45 a 49 anys;285;649;1645;194;..;2950;5496;1,86
De 50 a 54 anys;266;626;1632;288;..;2836;4851;1,71
De 55 a 59 anys;246;360;1336;368;183;2493;4902;1,97
De 60 a 64 anys;170;197;1057;657;347;2428;5748;2,37
De 65 a 69 anys;202;..;807;559;393;2037;5093;2,5
De 70 a 74 anys;149;..;635;443;245;1572;3877;2,47
De 75 a 79 anys;218;219;594;319;302;1653;3755;2,27
De 80 a 84 anys;..;..;331;233;161;909;2351;2,59
De 85 anys i més;..;..;300;138;171;921;1989;2,16
Total;10373;6064;11910;3761;2322;34430;51870;1,51

