﻿Population. By year of arrival in the municipality, sex and place of birth
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:172137&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;162;150;312;27;30;60;129;105;234;318;285;603
2019;123;126;249;18;18;36;144;114;258;282;258;540
2018;99;84;186;21;15;36;54;51;102;174;153;327
2017;75;84;159;21;12;33;60;54;111;153;147;303
2016;60;63;120;15;9;24;36;24;60;108;96;204
2011-2015;303;258;561;72;63;135;105;81;186;483;399;885
2001_2010;654;576;1230;156;150;306;189;171;357;996;894;1890
1991-2000;222;219;438;87;90;174;36;27;63;342;333;678
1981-1990;99;105;204;33;36;69;0;3;6;135;144;279
Before 1981;216;267;486;111;150;261;0;3;3;330;420;753
He has always lived there;945;747;1689;0;0;0;0;0;0;942;747;1689
Total;2955;2679;5634;561;570;1131;747;633;1380;4266;3882;8148

