﻿Population. By year of arrival in Spain, sex and nationality
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081141&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;21;33;177;138;315;186;159;348
2019;21;24;48;333;225;558;357;249;606
2018;18;21;36;219;171;393;237;189;429
2017;36;18;54;132;114;243;168;129;297
2016;21;9;30;87;75;165;108;87;198
2011-2015;75;54;129;252;276;528;327;336;660
2001_2010;600;537;1140;1155;855;2013;1755;1395;3153
1991-2000;264;204;465;132;102;231;393;303;696
1981-1990;75;51;126;30;3;36;105;57;162
Before 1981;72;60;129;15;12;27;84;72;156
He has always lived there;10533;10761;21297;309;282;591;10845;11043;21888
Total;11721;11766;23487;2844;2256;5100;14568;14022;28590

