﻿Població. Per sexe i edat quinquennal
Sant Pau de Segúries. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171772
;Homes;Dones;Total
De 0 a 4 anys;14;7;21
De 5 a 9 anys;24;14;38
De 10 a 14 anys;13;26;39
De 15 a 19 anys;8;8;16
De 20 a 24 anys;14;8;22
De 25 a 29 anys;13;23;36
De 30 a 34 anys;20;25;45
De 35 a 39 anys;21;22;43
De 40 a 44 anys;25;34;59
De 45 a 49 anys;30;23;53
De 50 a 54 anys;25;14;39
De 55 a 59 anys;22;31;53
De 60 a 64 anys;35;26;61
De 65 a 69 anys;26;32;58
De 70 a 74 anys;28;27;55
De 75 a 79 anys;22;13;35
De 80 a 84 anys;8;13;21
De 85 a 89 anys;7;15;22
De 90 a 94 anys;8;13;21
De 95 a 99 anys;3;2;5
100 anys o més;0;0;0
Total;366;376;742

