﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251214&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;9;22;12;9;21;3;4;7;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;17;15;32;17;15;32;13;12;25;10;11;21;6;8;14;0;0;0
De 10 a 14 anys;21;19;40;21;19;40;20;19;39;19;18;37;19;18;37;0;0;0
De 15 a 19 anys;17;21;38;16;20;36;16;20;36;16;19;35;16;18;34;1;1;2
De 20 a 24 anys;24;30;54;21;27;48;21;25;46;21;24;45;19;22;41;3;3;6
De 25 a 29 anys;34;20;54;32;20;52;26;18;44;26;18;44;20;16;36;2;0;2
De 30 a 34 anys;14;18;32;13;17;30;13;15;28;12;13;25;8;12;20;1;1;2
De 35 a 39 anys;43;37;80;43;35;78;37;32;69;35;31;66;17;22;39;0;2;2
De 40 a 44 anys;41;24;65;41;23;64;34;21;55;32;20;52;18;12;30;0;1;1
De 45 a 49 anys;19;21;40;19;21;40;18;18;36;17;15;32;6;5;11;0;0;0
De 50 a 54 anys;24;15;39;24;15;39;21;10;31;19;10;29;7;2;9;0;0;0
De 55 a 59 anys;18;15;33;18;15;33;14;13;27;14;12;26;4;2;6;0;0;0
De 60 a 64 anys;6;11;17;6;10;16;4;9;13;2;7;9;0;3;3;0;1;1
De 65 a 69 anys;20;23;43;20;23;43;14;19;33;13;13;26;1;3;4;0;0;0
De 70 a 74 anys;15;19;34;15;18;33;12;17;29;9;13;22;1;0;1;0;1;1
De 75 a 79 anys;9;13;22;9;13;22;8;12;20;7;6;13;0;3;3;0;0;0
De 80 a 84 anys;5;13;18;5;11;16;4;9;13;3;3;6;0;0;0;0;2;2
De 85 anys i més;5;14;19;5;14;19;5;12;17;4;5;9;1;1;2;0;0;0
Total;345;337;682;337;325;662;283;285;568;259;238;497;143;147;290;8;12;20

