﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Mollet del Vallès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081249&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;170;15;106;275;0;566
Regne Unit;81;2;22;66;0;171
Argentina;15;0;36;2;0;53
Alemanya;123;5;47;74;0;249
Estats Units, els;27;3;6;38;0;74
Mèxic;5;1;8;0;1;15
Suïssa;17;1;8;18;0;44
Andorra;25;3;2;1;0;31
Bèlgica;52;1;24;33;0;110
Brasil;6;0;13;0;0;19
Equador;8;0;16;2;0;26
Xile;38;5;111;2;0;156
Veneçuela;3;0;7;0;0;10
Colòmbia;1;0;2;0;0;3
Països Baixos;2;1;3;7;0;13
Itàlia;5;0;7;2;0;14
Perú;3;0;9;2;0;14
República Dominicana;6;0;9;0;0;15
Uruguai;1;0;7;0;0;8
Bolívia;4;0;11;0;0;15
Austràlia;12;0;3;1;0;16
Canadà;4;1;4;7;0;16
Cuba;0;0;4;0;0;4
Suècia;5;0;2;4;0;11
Costa Rica;3;1;4;0;0;8
Panamà;4;0;0;1;0;5
Irlanda;1;0;0;1;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;23;0;25;0;0;48
Israel;1;0;0;1;0;2
Marroc;2;0;2;1;0;5
Noruega;0;0;0;0;0;0
Guatemala;3;0;1;0;0;4
Àustria;1;1;0;0;0;2
Portugal;2;0;0;1;0;3
Turquia;1;0;0;0;0;1
Pakistan;3;0;1;1;0;5
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;1;0;2
Luxemburg;0;0;7;1;0;8
Xina;3;0;4;1;0;8
El Salvador;0;0;0;0;0;0
Filipines;1;0;0;0;0;1
Japó;6;0;1;0;0;7
Senegal;3;0;0;0;0;3
Finlàndia;1;0;32;0;0;33
Mauritània;0;0;315;0;0;315
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;7;0;11;1;0;19
Total;679;40;870;544;1;2134

