﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Gurb
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081000
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;31990;10104
2020;30192;9088
2019;47434;19347
2018;28508;8737
2017;27562;9863
2016;26067;7870
2015;25635;6894
2014;23975;7490
2013;30093;10969
2012;24447;6483
2011;24447;6483
2010;24249;6275
2009;24080;6669
2008;24203;6608
2007;22719;5756
2006;20779;5904
2005;20100;4691
2004;18121;4301
2003;16894;3489
2002;14352;3456
2001;13584;3241
2000;12327;2970

