﻿Espais esportius censats. Per tipus
Martorell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081141&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;3;3;3;3;3;3;3;2;2;2;2
Espais d'atletisme;4;4;4;4;4;4;4;4;4;4;4;5;5;5;5
Piscines a l'aire lliure;12;12;12;12;12;12;12;2;2;2;2;2;2;2;2
Piscines cobertes;6;6;6;6;6;6;6;6;6;6;6;3;3;3;3
Pistes poliesportives;34;34;33;33;33;33;34;34;34;34;39;39;39;39;39
Pavellons;4;4;4;4;3;3;2;2;2;2;2;2;2;2;2
Pistes de tennis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de pàdel;12;12;12;12;9;9;9;9;9;9;9;3;3;3;3
Sales esportives;34;34;34;31;31;31;31;31;31;31;31;25;25;25;25
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;3;3;3;3;3;3;3;3;3;3;3;6;6;6;6
Altres espais esportius;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;16;16;4;4;4;4;4;4;4;4;1;0;0;0;0
Total;133;133;118;116;109;109;109;99;99;99;101;88;88;88;88

