﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:41&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;567;8070;31128;95763;38964;40695;36441;31563;24537;7401;2346;317484
Males;90;2967;13662;50115;19740;21825;19275;12861;11067;2979;1212;155799
Females;474;5103;17466;45648;19224;18870;17166;18705;13470;4425;1134;161685
Foreigner;195;2592;6948;8646;5496;1959;1410;2739;2178;366;243;32775
Males;72;1467;3813;5421;2745;1098;699;1125;1008;150;120;17715
Females;126;1125;3135;3225;2754;864;714;1611;1170;216;123;15060
Total;762;10665;38076;104409;44460;42654;37854;34299;26718;7767;2589;350259
Males;162;4437;17478;55536;22485;22923;19971;13986;12075;3129;1335;173514
Females;600;6231;20601;48873;21975;19731;17880;20316;14643;4638;1257;176742

