﻿Nombre d'explotacions i superfície censada
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251364
;1999;1989;1982
      Total explot.;27;30;32
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;25;30;32
 ha;2556;2722;2342
 amb ramaderia;;;
 explot.;17;18;23
 ha;2258;2233;1990
 sense ramaderia;;;
 explot.;8;12;9
 ha;298;490;352
 amb SAU;;;
 explot.;24;27;32
 ha;1110;967;900
 amb altres terres;;;
 explot.;21;25;22
 ha;1446;1755;1442

