﻿Conreus herbacis: hortalisses
Premià de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082303&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;24;49
 ha;10;29;42
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;7;24;49
 ha;10;29;42
     En terreny de conreu;;;
 total;;;
 explot.;0;0;3
 ha;0;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;23;46
 ha;6;24;33
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;23;46
 ha;6;24;33
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;80;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;80;0
             En hivernacle;;;
 explot.;6;5;9
 àrees;430;393;433

