﻿Personal Income Tax (IRPF). Main items
Amposta
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430141&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;151452183;143085916;136702316;132352273;128022385;121676014;115980339;113429795;112527508;117317105;124599928;126594833
Income from investment;3613739;4065217;4188092;4955669;4208806;6397909;4265304;6412203;7003339;7549022;7711470;7291382
Income from property not subject to economic activities;5428130;5295584;5586660;5239659;5071632;4854629;4474213;3693662;3982011;3067211;3387640;3690893
Income from economic activities;13423372;12644348;13954211;13862964;13351748;12291325;11471287;10942026;10665867;10773747;10714631;12143347
Income from economic activities subject to the direct estimate scheme;10438856;9872380;10197246;10073825;9383025;7831531;6723777;6056700;5690730;5675665;5366377;6327126
Income from economic activities subject to the objective estimate scheme;2984516;2771968;3756965;3789139;3968723;4459794;4747510;4885326;4975136;5098082;5348254;5816221
Gross taxable base from income and savings;180897190;172627704;166369673;162506654;156328732;149904367;142421379;139400212;138458323;143624954;152068837;155479216
Deductions to the taxable base for pension contributions;..;2049407;2109854;2138430;2087005;2069669;1983249;2169582;2143434;2072028;2412331;2731654
Net taxable base from income and savings;174249594;165150026;158643205;154389601;148067599;141777526;134506916;130975488;129900882;..;..;145777756
Total tax due;31091894;29037022;27611253;26284448;24702242;23438389;22277160;23200617;22962297;24108603;24485324;25334200
Deductions for primary residence;..;931517;1008425;1056439;1166127;1240383;1276049;1478419;1546564;1864363;1937614;2004221
Regional government deductions;60463;60005;50742;43212;52091;45878;51657;56501;53813;63156;74203;54867
Net tax payable;30007090;27911079;26445184;25074062;23361653;22035551;20860353;21608272;21335098;22150187;22420641;23214680
Self-assessment tax liability;30002012;27902110;26424776;25061943;23361617;22039268;20859806;21371112;21117848;21922138;21983731;22761431
Withholdings and payments on account;28905973;26632832;26084435;24982325;23270356;22409681;21981875;22689058;22767111;23738838;24221175;24844646
Result of the tax return;101277;379534;-584468;-489931;-261882;-720922;-1446001;-1382306;-1700502;-1858939;-2270382;-2128391

