﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Aldover. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430069
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;9;13;3;1;4;7;10;17
De 5 a 9 anys;12;15;27;1;0;1;13;15;28
De 10 a 14 anys;27;14;41;1;0;1;28;14;42
De 15 a 19 anys;23;15;38;0;2;2;23;17;40
De 20 a 24 anys;14;16;30;3;1;4;17;17;34
De 25 a 29 anys;15;15;30;3;3;6;18;18;36
De 30 a 34 anys;15;10;25;2;3;5;17;13;30
De 35 a 39 anys;12;19;31;3;4;7;15;23;38
De 40 a 44 anys;33;23;56;10;5;15;43;28;71
De 45 a 49 anys;42;44;86;5;3;8;47;47;94
De 50 a 54 anys;33;34;67;6;2;8;39;36;75
De 55 a 59 anys;28;22;50;4;2;6;32;24;56
De 60 a 64 anys;26;23;49;0;3;3;26;26;52
De 65 a 69 anys;24;19;43;1;4;5;25;23;48
De 70 a 74 anys;22;26;48;3;7;10;25;33;58
De 75 a 79 anys;21;32;53;4;2;6;25;34;59
De 80 a 84 anys;20;13;33;4;3;7;24;16;40
85 anys o més;26;35;61;0;0;0;26;35;61
Total;397;384;781;53;45;98;450;429;879

