﻿Population. By year of arrival in Spain, sex and place of birth
Masnou, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081189&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;18;12;30;3;0;0;75;78;153;93;90;183
2019;9;9;15;3;6;6;138;141;279;147;156;303
2018;9;6;15;3;3;3;93;102;195;102;111;216
2017;9;6;15;0;3;3;84;81;162;96;90;180
2016;3;9;15;6;0;9;75;81;156;87;93;177
2011-2015;21;21;45;6;3;9;189;192;378;216;216;432
2001_2010;33;24;57;12;9;18;636;759;1395;681;792;1473
1991-2000;6;3;9;3;3;6;138;177;315;144;183;327
1981-1990;0;0;0;0;0;0;72;78;153;72;81;150
Before 1981;0;0;0;0;0;0;84;120;201;84;117;204
He has always lived there;8322;8466;16788;1440;1929;3372;0;0;0;9765;10395;20160
Total;8427;8556;16986;1470;1959;3429;1581;1806;3390;11481;12321;23805

