﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081878&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;15534;2469;18003
2 plantas;4947;723;5670
3 plantas;7212;858;8070
4 plantas;12813;1371;14187
5 plantas;16587;1413;18003
6 plantas;7527;756;8286
7 plantas;6057;360;6414
8 plantas;4731;396;5127
9 plantas;3054;180;3237
10 plantas o más;3279;195;3474
No consta;1812;486;2301
Total;83559;9213;92772

