﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Riudellots de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171501&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;121,35;79,68;0,00;201,03
2020;126,45;78,05;0,00;204,50
2019;25,72;142,74;0,00;168,46
2018;38,24;135,44;0,00;173,68
2017;465,37;57,01;0,00;522,38
2016;510,65;41,39;0,00;552,04
2015;551,46;1,07;0,00;552,53
2014;19,18;556,52;0,00;575,70
2013;0,00;585,14;0,00;585,14
2012;..;627,07;..;627,07
2011;..;621,45;..;621,45
2010;..;645,49;..;645,49
2009;..;742,40;..;742,40
2008;..;807,41;..;807,41
2007;..;858,07;..;858,07
2006;..;783,58;..;783,58
2005;..;915,26;..;915,26
2004;..;840,00;..;840,00

