﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riumors
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171518&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;21;7;..;..;28
2021;..;23;5;..;..;30
2020;..;25;7;..;..;33
2019;..;25;8;..;..;33
2018;..;24;8;..;..;32
2017;..;24;9;..;..;33
2016;..;22;10;..;..;32
2014;..;23;13;..;..;36
2013;..;24;13;..;..;37
2012;..;24;12;..;..;36
2011;..;27;13;..;..;40

