﻿Población ocupada. Por grandes grupos de ocupación
Agramunt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250030&lang=es
;2011
Directores y gerentes;96
Profesionales científicos e intelectuales;214
Técnicos y profesionales de apoyo;274
Empleados oficina, contables y administrativos;173
Trabajadores restauración, personales y vendedores;226
Trabajadores act. agrícolas, ganaderas y pesqueras;140
Artesanos, trabajadores indústrias y construcción;578
Operadores instalaciones y maquinaria, y montadores;251
Ocupaciones elementales;387
Ocupaciones militares;..
Total;2347

