﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilanova i la Geltrú
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:083073
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;20505341;1464;810;1285;1955
2021;17572460;1279;704;1119;1711
2020;16971410;1248;684;1091;1652
2019;16553123;1219;677;1065;1609
2018;15705566;1173;657;1024;1535
2017;14841231;1131;638;980;1475
2016;14482962;1109;636;957;1444
2014;13618310;1066;633;912;1374
2013;13136130;1049;631;893;1343
2012;12476779;1013;606;853;1291
2011;11911118;985;583;826;1253

