﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080060&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;158;155;313;148;141;289;54;68;122;20;16;36;8;10;18;10;14;24
De 5 a 9 anys;338;300;638;330;293;623;273;247;520;254;228;482;192;174;366;8;7;15
De 10 a 14 anys;319;296;615;314;289;603;298;273;571;297;275;572;280;268;548;5;7;12
De 15 a 19 anys;367;340;707;359;332;691;333;311;644;332;312;644;315;299;614;8;8;16
De 20 a 24 anys;432;424;856;419;407;826;385;383;768;387;384;771;356;361;717;13;17;30
De 25 a 29 anys;515;509;1024;499;485;984;454;446;900;451;446;897;406;415;821;16;24;40
De 30 a 34 anys;503;496;999;478;474;952;417;422;839;420;430;850;347;368;715;25;22;47
De 35 a 39 anys;567;516;1083;545;494;1039;454;437;891;461;441;902;333;339;672;22;22;44
De 40 a 44 anys;448;504;952;435;494;929;373;428;801;378;434;812;229;286;515;13;10;23
De 45 a 49 anys;429;424;853;415;407;822;348;323;671;359;331;690;195;202;397;14;17;31
De 50 a 54 anys;360;412;772;355;402;757;281;315;596;293;327;620;144;166;310;5;10;15
De 55 a 59 anys;357;356;713;350;351;701;267;266;533;266;263;529;134;140;274;7;5;12
De 60 a 64 anys;268;288;556;267;276;543;202;197;399;200;204;404;100;79;179;1;12;13
De 65 a 69 anys;284;299;583;275;292;567;196;216;412;207;215;422;97;84;181;9;7;16
De 70 a 74 anys;247;339;586;240;330;570;179;231;410;182;231;413;74;110;184;7;9;16
De 75 a 79 anys;191;264;455;178;245;423;129;173;302;131;167;298;67;74;141;13;19;32
De 80 a 84 anys;96;183;279;91;172;263;69;128;197;68;119;187;46;60;106;5;11;16
De 85 anys i més;78;152;230;70;140;210;55;108;163;54;102;156;30;44;74;8;12;20
Total;5957;6257;12214;5768;6024;11792;4767;4972;9739;4760;4925;9685;3353;3479;6832;189;233;422

