﻿Comptes de cotització. A últim dia del mes
Castellví de la Marca
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080654
;Comptes de cotització
09/2020;34
06/2020;35
03/2020;31
12/2019;35
09/2019;33
06/2019;38
03/2019;39
12/2018;36
09/2018;35
06/2018;36
03/2018;36
12/2017;38
09/2017;38
06/2017;39
03/2017;36
12/2016;35
09/2016;35
06/2016;35
03/2016;36
12/2015;35
09/2015;35
06/2015;37
03/2015;37
12/2014;34
09/2014;33
06/2014;33
03/2014;33
12/2013;33
09/2013;37
06/2013;38
03/2013;41
12/2012;42
09/2012;41
06/2012;43
03/2012;46
12/2011;51
09/2011;48
06/2011;48
03/2011;50
12/2010;49
09/2010;48
06/2010;48
03/2010;47
12/2009;47
09/2009;49
06/2009;52
03/2009;50
12/2008;53
09/2008;53
06/2008;54
03/2008;51

