﻿Población. Por sexo y edad año a año
Roca del Vallès, la. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
0 años;35;32;67
1 año;49;39;88
2 años;41;33;74
3 años;50;39;89
4 años;41;47;88
5 años;47;52;99
6 años;35;57;92
7 años;59;56;115
8 años;51;54;105
9 años;61;53;114
10 años;67;48;115
11 años;68;66;134
12 años;58;56;114
13 años;73;51;124
14 años;91;63;154
15 años;83;71;154
16 años;82;71;153
17 años;80;93;173
18 años;75;70;145
19 años;75;66;141
20 años;85;62;147
21 años;64;66;130
22 años;57;67;124
23 años;65;43;108
24 años;60;37;97
25 años;41;41;82
26 años;56;55;111
27 años;44;52;96
28 años;34;45;79
29 años;49;46;95
30 años;49;61;110
31 años;57;60;117
32 años;60;60;120
33 años;55;47;102
34 años;49;55;104
35 años;48;57;105
36 años;48;55;103
37 años;59;67;126
38 años;69;56;125
39 años;64;81;145
40 años;80;74;154
41 años;76;78;154
42 años;92;92;184
43 años;97;86;183
44 años;95;92;187
45 años;84;98;182
46 años;115;110;225
47 años;120;111;231
48 años;126;105;231
49 años;99;97;196
50 años;107;102;209
51 años;90;118;208
52 años;119;101;220
53 años;108;108;216
54 años;90;99;189
55 años;109;78;187
56 años;93;88;181
57 años;97;81;178
58 años;73;82;155
59 años;84;89;173
60 años;68;76;144
61 años;72;60;132
62 años;68;58;126
63 años;71;72;143
64 años;64;57;121
65 años;54;54;108
66 años;54;50;104
67 años;57;47;104
68 años;52;51;103
69 años;51;51;102
70 años;40;65;105
71 años;36;41;77
72 años;44;54;98
73 años;39;37;76
74 años;39;71;110
75 años;42;38;80
76 años;25;38;63
77 años;49;43;92
78 años;22;39;61
79 años;20;31;51
80 años;32;25;57
81 años;25;32;57
82 años;20;38;58
83 años;17;17;34
84 años;16;23;39
85 años;23;27;50
86 años;16;20;36
87 años;12;13;25
88 años;12;17;29
89 años;9;10;19
90 años;11;13;24
91 años;5;12;17
92 años;3;11;14
93 años;6;9;15
94 años;1;3;4
95 años;2;5;7
96 años;0;1;1
97 años;0;1;1
98 años;1;0;1
99 años;0;1;1
100 años o más;0;3;3
Total;5466;5433;10899

