﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Franqueses del Vallès, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080863&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1846;7047;1355;1696;6774;1604;3542;13821;2959
2021;1897;7097;1313;1776;6728;1540;3673;13825;2853
2020;1942;7084;1305;1857;6667;1509;3799;13751;2814
2019;1962;6994;1254;1835;6606;1441;3797;13600;2695
2018;1974;6845;1184;1857;6513;1395;3831;13358;2579
2017;1950;6886;1125;1873;6396;1354;3823;13282;2479
2016;1953;6806;1096;1867;6369;1326;3820;13175;2422
2015;1979;6828;1087;1851;6400;1301;3830;13228;2388
2014;1956;6752;1047;1801;6350;1264;3757;13102;2311
2013;1900;6836;998;1748;6390;1202;3648;13226;2200
2012;1842;6949;982;1683;6387;1180;3525;13336;2162
2011;1776;6891;952;1628;6299;1147;3404;13190;2099
2010;1698;6706;911;1529;6170;1100;3227;12876;2011
2009;1577;6628;866;1446;6061;1082;3023;12689;1948
2008;1456;6454;831;1351;5808;1078;2807;12262;1909
2007;1373;6222;815;1256;5618;1041;2629;11840;1856
2006;1314;6032;792;1239;5446;994;2553;11478;1786
2005;1230;5811;751;1168;5260;976;2398;11071;1727
2004;1175;5612;732;1121;5135;979;2296;10747;1711
2003;1122;5335;706;1107;4900;951;2229;10235;1657
2002;1069;5099;676;1080;4758;899;2149;9857;1575
2001;1015;4816;652;1045;4545;868;2060;9361;1520
2000;969;4545;625;994;4319;848;1963;8864;1473

