﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Vicenç de Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082652&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;207;501;396;567;1668
Hombres;81;261;204;264;810
Mujeres;126;237;192;303;858
Extranjera;36;24;21;18;96
Hombres;18;15;9;6;48
Mujeres;18;9;12;12;51
Total;243;525;414;582;1764
Hombres;99;276;210;270;855
Mujeres;147;246;204;312;909

