﻿Bovins. Nombre de caps
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082476
;2020
     Total (inclou búfales);
 explot.;9
 caps;1519
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;812
 lleteres;
 explot.;4
 caps;719
 altres vaques;
 explot.;5
 caps;93
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;76
 mascles;
 explot.;5
 caps;9
 braves que no han parit;
 explot.;4
 caps;67
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;288
 mascles;
 explot.;3
 caps;22
 femelles que no han parit;
 explot.;6
 caps;266
             Bovins de menys d'1 any;
 explot.;8
 caps;343

