﻿Personalitat jurídica del titular de l'explotació
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251193&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;265
 total ha;4237
 SAU ha;3279
      Persona física;
 explot.;207
 total ha;1867
 SAU ha;1741
       Persona jurídica;
 total;
 explot.;58
 total ha;2370
 SAU ha;1539
 societats mercantils;
 explot.;27
 total ha;1952
 SAU ha;1169
 altra condició jurídica;
 explot.;31
 total ha;418
 SAU ha;370

