﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Fost de Campsentelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082093&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;163;158;321;4;3;7;3;1;4;0;0;0;0;0;0;1;0;1;1;0;1;172;162;334
De 5 a 9 años;188;216;404;4;5;9;3;1;4;1;1;2;0;0;0;0;1;1;0;1;1;196;225;421
De 10 a 14 años;272;217;489;4;3;7;1;2;3;1;0;1;0;1;1;1;0;1;2;1;3;281;224;505
De 15 a 19 años;290;253;543;2;0;2;0;0;0;4;2;6;1;2;3;1;1;2;1;2;3;299;260;559
De 20 a 24 años;219;215;434;7;0;7;1;1;2;5;2;7;2;1;3;6;2;8;4;0;4;244;221;465
De 25 a 29 años;184;185;369;6;3;9;4;3;7;2;4;6;1;2;3;6;7;13;2;4;6;205;208;413
De 30 a 34 años;212;183;395;10;10;20;4;4;8;9;2;11;0;6;6;6;7;13;0;3;3;241;215;456
De 35 a 39 años;231;260;491;7;10;17;4;1;5;4;2;6;0;5;5;3;6;9;0;1;1;249;285;534
De 40 a 44 años;348;351;699;14;4;18;2;4;6;5;1;6;2;1;3;5;2;7;2;0;2;378;363;741
De 45 a 49 años;398;344;742;4;7;11;0;0;0;5;4;9;0;3;3;7;2;9;3;2;5;417;362;779
De 50 a 54 años;355;335;690;10;5;15;0;1;1;2;0;2;2;0;2;3;5;8;2;3;5;374;349;723
De 55 a 59 años;300;316;616;6;4;10;2;2;4;1;1;2;0;1;1;1;1;2;1;3;4;311;328;639
De 60 a 64 años;278;275;553;5;3;8;2;3;5;1;0;1;0;0;0;0;1;1;0;0;0;286;282;568
De 65 a 69 años;253;296;549;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;255;298;553
De 70 a 74 años;242;206;448;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;246;206;452
De 75 a 79 años;162;161;323;1;1;2;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;163;165;328
De 80 a 84 años;86;136;222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;86;136;222
85 años o más;118;254;372;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118;254;372
Total;4299;4361;8660;87;59;146;26;25;51;41;19;60;8;22;30;42;37;79;18;20;38;4521;4543;9064

