﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Castellar del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080517
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;89;68;157;2;3;5;91;71;162
1 any;86;77;163;4;5;9;90;82;172
2 anys;94;89;183;4;6;10;98;95;193
3 anys;107;93;200;3;2;5;110;95;205
4 anys;103;90;193;5;6;11;108;96;204
5 anys;126;102;228;5;2;7;131;104;235
6 anys;117;99;216;4;4;8;121;103;224
7 anys;126;112;238;5;1;6;131;113;244
8 anys;127;143;270;6;1;7;133;144;277
9 anys;143;111;254;4;6;10;147;117;264
10 anys;140;147;287;3;3;6;143;150;293
11 anys;142;138;280;4;3;7;146;141;287
12 anys;165;126;291;7;3;10;172;129;301
13 anys;167;156;323;6;4;10;173;160;333
14 anys;193;150;343;6;1;7;199;151;350
15 anys;162;158;320;5;2;7;167;160;327
16 anys;171;141;312;4;7;11;175;148;323
17 anys;187;170;357;7;9;16;194;179;373
18 anys;184;140;324;6;2;8;190;142;332
19 anys;149;150;299;6;6;12;155;156;311
20 anys;144;148;292;8;7;15;152;155;307
21 anys;145;137;282;8;6;14;153;143;296
22 anys;131;116;247;8;6;14;139;122;261
23 anys;124;113;237;7;11;18;131;124;255
24 anys;122;104;226;8;10;18;130;114;244
25 anys;119;112;231;12;10;22;131;122;253
26 anys;105;110;215;13;9;22;118;119;237
27 anys;99;101;200;8;10;18;107;111;218
28 anys;114;106;220;16;11;27;130;117;247
29 anys;106;121;227;8;15;23;114;136;250
30 anys;133;125;258;11;5;16;144;130;274
31 anys;109;106;215;11;13;24;120;119;239
32 anys;118;94;212;11;16;27;129;110;239
33 anys;108;122;230;8;9;17;116;131;247
34 anys;108;116;224;10;9;19;118;125;243
35 anys;122;125;247;11;13;24;133;138;271
36 anys;134;103;237;10;9;19;144;112;256
37 anys;136;126;262;18;11;29;154;137;291
38 anys;128;122;250;9;17;26;137;139;276
39 anys;154;134;288;12;18;30;166;152;318
40 anys;161;166;327;14;8;22;175;174;349
41 anys;159;177;336;13;20;33;172;197;369
42 anys;193;202;395;19;16;35;212;218;430
43 anys;184;230;414;14;12;26;198;242;440
44 anys;213;231;444;11;18;29;224;249;473
45 anys;219;235;454;16;13;29;235;248;483
46 anys;239;238;477;12;13;25;251;251;502
47 anys;241;246;487;9;10;19;250;256;506
48 anys;236;226;462;11;15;26;247;241;488
49 anys;235;220;455;8;10;18;243;230;473
50 anys;216;203;419;14;16;30;230;219;449
51 anys;170;201;371;5;6;11;175;207;382
52 anys;185;192;377;9;7;16;194;199;393
53 anys;176;184;360;10;9;19;186;193;379
54 anys;202;195;397;10;9;19;212;204;416
55 anys;159;159;318;9;8;17;168;167;335
56 anys;177;200;377;9;4;13;186;204;390
57 anys;215;180;395;6;6;12;221;186;407
58 anys;154;178;332;8;4;12;162;182;344
59 anys;160;165;325;6;9;15;166;174;340
60 anys;153;162;315;3;8;11;156;170;326
61 anys;147;167;314;9;7;16;156;174;330
62 anys;152;160;312;2;8;10;154;168;322
63 anys;135;133;268;2;8;10;137;141;278
64 anys;132;170;302;6;5;11;138;175;313
65 anys;123;136;259;2;1;3;125;137;262
66 anys;146;141;287;2;2;4;148;143;291
67 anys;128;141;269;3;2;5;131;143;274
68 anys;122;147;269;1;6;7;123;153;276
69 anys;113;131;244;3;3;6;116;134;250
70 anys;113;105;218;1;4;5;114;109;223
71 anys;99;98;197;1;5;6;100;103;203
72 anys;115;116;231;0;1;1;115;117;232
73 anys;99;106;205;1;3;4;100;109;209
74 anys;98;101;199;1;3;4;99;104;203
75 anys;73;88;161;2;1;3;75;89;164
76 anys;68;100;168;1;2;3;69;102;171
77 anys;84;86;170;0;2;2;84;88;172
78 anys;73;78;151;2;0;2;75;78;153
79 anys;43;65;108;0;1;1;43;66;109
80 anys;48;53;101;2;0;2;50;53;103
81 anys;57;76;133;1;1;2;58;77;135
82 anys;26;29;55;0;0;0;26;29;55
83 anys;32;55;87;1;1;2;33;56;89
84 anys;37;63;100;0;0;0;37;63;100
85 anys o més;234;472;706;1;3;4;235;475;710
Total;11781;12008;23789;563;581;1144;12344;12589;24933

