﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080174
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;1;4;0;0;0;0;6;6;3;2;5;4;9;13;3;0;3;25;6;31;7;1;8;17;0;17;0;0;0;62;25;87
De 20 a 24 anys;6;2;8;3;7;10;4;12;16;4;13;17;9;23;32;1;0;1;41;17;58;18;7;25;11;7;18;0;0;0;97;88;185
De 25 a 29 anys;4;5;9;8;9;17;9;23;32;8;13;21;6;21;27;8;1;9;46;17;63;24;15;39;15;7;22;0;0;0;128;111;239
De 30 a 34 anys;14;8;22;4;4;8;13;14;27;3;13;16;8;8;16;3;0;3;55;22;77;24;8;32;8;3;11;0;0;0;132;80;212
De 35 a 39 anys;15;10;25;7;10;17;7;8;15;8;9;17;14;18;32;4;0;4;56;17;73;19;13;32;5;6;11;0;0;0;135;91;226
De 40 a 44 anys;9;6;15;4;6;10;7;16;23;3;8;11;10;21;31;1;0;1;59;18;77;17;9;26;6;20;26;0;1;1;116;105;221
De 45 a 49 anys;12;6;18;2;3;5;8;8;16;8;10;18;8;15;23;3;2;5;49;10;59;21;11;32;5;10;15;0;0;0;116;75;191
De 50 a 54 anys;12;5;17;2;1;3;4;0;4;4;2;6;3;8;11;2;1;3;27;19;46;9;1;10;4;4;8;0;0;0;67;41;108
De 55 a 59 anys;13;5;18;1;0;1;1;1;2;3;1;4;1;5;6;4;1;5;22;10;32;10;0;10;1;5;6;0;0;0;56;28;84
De 60 a 64 anys;7;3;10;0;0;0;1;0;1;3;0;3;0;0;0;3;0;3;8;3;11;4;0;4;4;1;5;0;0;0;30;7;37
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;0;1;1;1;3;4;0;0;0;3;7;10
Total;95;52;147;31;40;71;54;88;142;47;71;118;63;129;192;33;5;38;389;140;529;153;66;219;77;66;143;0;1;1;942;658;1600

