﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Lladurs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251240&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);55;50;100
03/2024 (p);55;45;100
02/2024;50;45;100
01/2024;50;45;100
12/2023;55;45;100
11/2023;55;45;100
10/2023;55;45;100
09/2023;50;50;100
08/2023;50;45;100
07/2023;50;50;100
06/2023;55;45;100
05/2023;50;45;95
04/2023;50;45;95
03/2023;50;45;95
02/2023;50;45;95
01/2023;50;45;95
12/2022;50;45;95
11/2022;50;45;95
10/2022;55;45;100
09/2022;50;45;95
08/2022;55;45;95
07/2022;55;45;100
06/2022;60;45;100
05/2022;60;45;105
04/2022;55;45;100
03/2022;55;45;100
02/2022;55;45;100
01/2022;55;45;100
12/2021;56;47;103
11/2021;58;46;104
10/2021;57;45;102
09/2021;57;45;102
08/2021;58;44;102
07/2021;61;44;105
06/2021;59;45;104
05/2021;59;45;104
04/2021;61;47;108
03/2021;59;47;106
02/2021;58;46;104
01/2021;58;46;104
12/2020;58;44;102
11/2020;57;42;99
10/2020;56;43;99
09/2020;54;44;98
08/2020;54;44;98
07/2020;56;43;99
06/2020;58;43;101
05/2020;56;44;100
03/2020;57;44;101
12/2019;55;43;98
09/2019;53;42;95
06/2019;52;44;96
03/2019;46;43;89
12/2018;47;43;90
09/2018;46;46;92
06/2018;45;47;92
03/2018;46;48;94
12/2017;45;50;95
09/2017;46;48;94
06/2017;41;47;88
03/2017;43;49;92
12/2016;40;49;89
09/2016;39;49;88
06/2016;41;48;89
03/2016;37;47;84
12/2015;38;48;86
09/2015;42;46;88
06/2015;47;47;94
03/2015;39;46;85
12/2014;41;47;88
09/2014;45;48;93
06/2014;45;45;90
03/2014;41;44;85
12/2013;44;45;89
09/2013;40;41;81
06/2013;48;43;91
03/2013;43;42;85
12/2012;44;40;84
09/2012;48;41;89
06/2012;50;43;93
03/2012;47;41;88

