﻿Population aged 16 and over. By extended levels of education attained
Batea
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430228&lang=en
;2011
Illiteracy;..
Uneducated;172
Primary education;395
Secondary education;709
General upper secondary education;115
Vocational training cycles for intermediate level;132
Advanced level in specific vocational training;80
First cycle in university education;125
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;66
Total;1806

