﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430228&lang=en
;1999;1989
     Total;;
 explot.;400;479
 UDE;6757;3385
     UDE;;
 <1;;
 explot.;11;45
 UDE;7;25
 1 a <2;;
 explot.;13;57
 UDE;19;89
 2 a <4;;
 explot.;40;90
 UDE;123;274
 4 a <6;;
 explot.;44;68
 UDE;220;341
 6 a <8;;
 explot.;25;57
 UDE;176;397
 8 a <12;;
 explot.;55;84
 UDE;548;813
 12 a <16;;
 explot.;55;51
 UDE;777;698
 16 a <40;;
 explot.;132;24
 UDE;3238;556
 40 a <60;;
 explot.;21;1
 UDE;1022;41
 60 a <100;;
 explot.;1;2
 UDE;98;151
 >=100;;
 explot.;3;0
 UDE;528;0

