﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250707
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;16;17;33
Tècnics i professionals científics i intel·lectuals;15;23;38
Tècnics i professionals de suport;20;23;43
Empleats administratius;19;31;50
Treballadors de serveis i venedors de comerç;10;31;41
Treballadors qualificats en activitats agràries i pesqueres;56;4;60
Artesans i treballadors qualificats de les indústries i la construcció;67;7;74
Operadors d'instal·lacions i maquinària, i muntadors;35;32;67
Treballadors no qualificats;38;6;44
Forces armades;0;0;0
Total;276;174;450

