﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Montseny
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081379
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22426;7370
2020;19922;6542
2019;19285;6932
2018;20102;6141
2017;20064;6626
2016;20571;6535
2015;20025;6066
2014;16834;6418
2013;17440;8264
2012;19503;7163
2011;19503;7163
2010;21313;6834
2009;21782;7219
2008;21785;9079
2007;21471;5144
2006;19196;4833
2005;20161;5069
2004;17709;5033
2003;16312;3621
2002;12223;3370
2001;11414;3119
2000;10441;2801

