﻿Població. Per estat civil, sexe i edat quinquennal
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080728
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1278;1119;2394;0;0;0;0;0;0;0;0;0;0;0;0;1278;1116;2394
De 15 a 19 anys;492;441;933;0;0;0;0;0;0;0;0;0;12;12;24;504;453;957
De 20 a 24 anys;384;336;720;0;9;9;0;0;0;0;0;0;27;18;42;411;360;771
De 25 a 29 anys;339;309;645;24;42;66;0;0;0;0;3;3;24;36;60;387;387;774
De 30 a 34 anys;246;204;450;93;132;225;0;0;0;12;9;21;63;39;99;411;384;792
De 35 a 39 anys;216;186;402;198;216;414;0;3;3;24;27;54;36;30;66;474;459;930
De 40 a 44 anys;234;144;378;327;384;708;0;3;3;48;78;126;36;30;69;648;636;1284
De 45 a 49 anys;162;126;288;456;465;921;0;9;9;114;135;249;30;27;57;762;759;1521
De 50 a 54 anys;108;66;171;450;438;888;6;6;12;117;108;225;21;21;42;693;642;1335
De 55 a 59 anys;75;21;93;411;387;795;6;21;24;93;105;198;15;21;36;597;552;1149
De 60 a 64 anys;48;24;72;366;306;672;9;27;39;78;63;141;3;9;12;504;432;936
De 65 a 69 anys;15;6;24;261;225;486;9;48;54;42;36;81;3;12;15;330;330;660
De 70 a 74 anys;12;12;27;183;177;360;15;60;75;24;27;51;6;0;6;243;276;519
De 75 a 79 anys;6;9;15;153;105;258;9;63;75;9;9;18;0;6;6;180;192;372
De 80 a 84 anys;3;3;6;93;51;147;9;90;96;9;6;15;0;3;3;114;150;264
De 85 a 89 anys;3;3;6;45;36;81;27;102;126;3;3;6;0;6;6;78;144;222
De 90 a 94 anys;3;6;6;12;6;15;12;66;78;0;3;3;3;0;0;27;78;108
De 95 a 99 anys;0;3;0;3;0;3;3;27;30;0;0;0;0;0;0;6;27;36
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3621;3003;6627;3075;2970;6048;105;522;627;573;615;1188;279;264;543;7650;7377;15030

