﻿Habitatges principals. Per superfície útil i instal.lacions
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080431&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;21;8;34;34;68;91;74;25;62;23;18;62;60;31;611
Amb aigua corrent subministrament privat;0;1;6;6;25;21;21;25;24;9;10;11;2;14;10;7;192
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;22;13;56;51;79;112;89;31;67;33;20;73;66;38;751
Sense aigua calenta central;0;0;5;1;3;4;10;4;9;3;5;1;0;3;4;0;52
Amb gas per canonades;0;0;3;1;2;3;5;7;6;3;3;1;2;13;9;2;60
Sense gas per canonades;0;1;24;13;57;52;84;109;92;31;69;33;18;63;61;36;743
Calefacció col·lectiva;0;0;0;0;1;1;0;0;1;0;2;0;1;2;2;0;10
Calefacció individual;0;0;5;4;16;25;44;70;60;20;58;28;17;64;55;30;496
Calefacció aparells mòbils;0;1;19;8;31;24;41;39;33;12;12;5;1;10;12;7;255
Sense calefacció;0;0;3;2;11;5;4;7;4;2;0;1;1;0;1;1;42
Amb línea telefònica;0;1;21;11;43;47;83;105;87;28;65;33;19;69;66;35;713
Sense línea telefònica;0;0;6;3;16;8;6;11;11;6;7;1;1;7;4;3;90
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;4;3;0;0;2;1;0;0;0;2;2;1;0;17
Amb refrigeració;0;0;0;0;1;4;5;11;5;2;6;2;0;9;8;7;60
Sense refrigeració;0;1;27;14;58;51;84;105;93;32;66;32;20;67;62;31;743
Total;0;1;27;14;59;55;89;116;98;34;72;34;20;76;70;38;803

