﻿Población a 1 de enero. Por nacionalidad y sexo
Bellvís
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;874;907;1781;267;195;462;1141;1102;2243
2021;892;916;1808;261;189;450;1153;1105;2258
2020;889;920;1809;270;181;451;1159;1101;2260
2019;904;929;1833;245;177;422;1149;1106;2255
2018;915;936;1851;234;181;415;1149;1117;2266
2017;920;932;1852;237;187;424;1157;1119;2276
2016;920;930;1850;230;184;414;1150;1114;2264
2015;929;936;1865;212;193;405;1141;1129;2270
2014;940;940;1880;244;218;462;1184;1158;2342
2013;944;948;1892;244;235;479;1188;1183;2371
2012;953;941;1894;260;237;497;1213;1178;2391
2011;957;948;1905;255;244;499;1212;1192;2404
2010;979;955;1934;310;262;572;1289;1217;2506
2009;1001;965;1966;284;231;515;1285;1196;2481
2008;993;968;1961;285;222;507;1278;1190;2468
2007;998;965;1963;245;220;465;1243;1185;2428
2006;997;979;1976;231;153;384;1228;1132;2360
2005;996;988;1984;188;122;310;1184;1110;2294
2004;1000;998;1998;127;82;209;1127;1080;2207
2003;1000;1007;2007;81;49;130;1081;1056;2137
2002;1029;1049;2078;62;34;96;1091;1083;2174
2001;1039;1054;2093;28;25;53;1067;1079;2146
2000;1048;1085;2133;19;21;40;1067;1106;2173

