﻿Eleccions al Parlament de Catalunya. Dades generals
Piera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081614
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;12118;5209;5104;46;59;43,0;57,0
2017;11392;9038;8957;38;43;79,3;20,7
2015;11142;8256;8167;42;47;74,1;25,9
2012;11038;7069;6879;110;80;64,0;36,0
2010;10812;5634;5453;148;33;52,1;47,9
2006;9976;4872;4758;85;29;48,8;51,2
2003;8708;4814;4776;30;8;55,3;44,7
1999;7025;3975;3938;27;10;56,6;43,4
1995;5718;3635;3596;26;13;63,6;36,4
1992;4701;2738;2704;17;17;58,2;41,8
1988;4012;2715;2684;10;21;67,7;32,3
1984;3786;2535;2513;9;13;67,0;33,0
1980;3417;2283;2255;12;16;66,8;33,2

