﻿Conreus herbacis: hortalisses
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081555
;1999;1989;1982
     Total;;;
 explot.;76;120;163
 ha;208;162;294
      Secà;;;
 explot.;1;0;2
 ha;1;0;1
       Regadiu;;;
 explot.;76;120;163
 ha;207;162;292
     En terreny de conreu;;;
 total;;;
 explot.;6;0;1
 ha;18;0;1
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;6;0;1
 ha;18;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;69;120;162
 ha;183;157;290
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;69;120;162
 ha;183;157;289
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;1
 àrees;10;0;60
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;1
 àrees;10;0;60
             En hivernacle;;;
 explot.;18;15;7
 àrees;593;472;193

