﻿Localització de l'ocupació per professions (CCO-94)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:32
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;444;417;27;89;533
Tècnics i professionals científics i intel·lectuals;351;285;66;231;582
Tècnics i professionals de suport;549;450;99;212;761
Empleats administratius;362;285;77;124;486
Treballadors de serveis i venedors de comerç;724;627;97;127;851
Treballadors qualificats en act. agràries i pesqueres;700;656;44;62;762
Artesans i treballadors qualificats de les indústries i la construcció;1223;986;237;380;1603
Operadors d'instal·lacions i maquinària, i muntadors;1662;1384;278;814;2476
Treballadors no qualificats;679;585;94;125;804
Forces armades;5;4;1;2;7
Total;6699;5679;1020;2166;8865

