﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Fost de Campsentelles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082093&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;5,3;2,4;7,8
De 20 a 24 anys;12,9;8,3;21,3
De 25 a 29 anys;9,3;15,3;24,6
De 30 a 34 anys;7,6;10,9;18,5
De 35 a 39 anys;9,8;15,8;25,5
De 40 a 44 anys;13,7;15,5;29,2
De 45 a 49 anys;19,3;23,4;42,7
De 50 a 54 anys;12,2;33,9;46,1
De 55 a 59 anys;19,2;36,0;55,2
De 60 anys i més;23,5;46,0;69,5
Total;132,6;207,6;340,2

