﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:39&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;138;0;0;0;0;0;0;0;0;138
De 15 a 19 anys;220;4;1;1;0;0;0;0;0;226
De 20 a 24 anys;164;27;9;0;0;0;0;0;0;200
De 25 a 29 anys;153;71;28;6;0;1;1;0;0;260
De 30 a 34 anys;84;94;106;19;5;0;0;0;0;308
De 35 a 39 anys;35;47;94;29;16;5;0;0;0;226
De 40 a 44 anys;28;19;82;35;13;4;3;0;0;184
De 45 a 49 anys;12;17;56;29;15;5;0;1;0;135
De 50 a 54 anys;26;17;41;21;13;8;1;1;1;129
De 55 a 59 anys;31;17;59;30;12;5;7;2;3;166
De 60 a 64 anys;32;16;39;35;14;4;3;2;2;147
De 65 a 69 anys;29;21;29;27;13;5;7;0;2;133
De 70 a 74 anys;31;23;29;12;12;4;0;0;1;112
De 75 anys i més;89;36;48;26;16;5;5;2;3;230
Total;1072;409;621;270;129;46;27;8;12;2594

