﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Cambrils. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:430385&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;67;33;131;41;1;273
Regne Unit;29;15;12;15;0;71
Argentina;5;1;50;1;0;57
Alemanya;40;22;66;21;0;149
Estats Units, els;24;3;9;20;0;56
Mèxic;6;4;11;0;0;21
Suïssa;23;18;100;9;0;150
Andorra;51;20;45;6;0;122
Bèlgica;27;6;24;15;0;72
Brasil;2;2;4;0;0;8
Equador;5;1;6;1;0;13
Xile;2;0;1;0;0;3
Veneçuela;7;0;23;0;0;30
Colòmbia;2;0;4;0;0;6
Països Baixos;13;4;5;13;0;35
Itàlia;7;2;9;4;0;22
Perú;2;1;7;1;0;11
República Dominicana;2;1;3;0;0;6
Uruguai;3;0;13;3;0;19
Bolívia;2;0;6;0;1;9
Austràlia;7;1;0;1;0;9
Canadà;2;0;1;1;0;4
Cuba;1;0;5;0;0;6
Suècia;3;1;3;1;0;8
Costa Rica;1;0;0;1;0;2
Panamà;2;1;3;1;0;7
Irlanda;0;0;0;2;0;2
Paraguai;0;0;0;1;0;1
Dinamarca;0;0;1;0;0;1
Israel;3;2;0;0;0;5
Marroc;1;0;2;2;0;5
Noruega;0;0;0;0;0;0
Guatemala;0;0;4;0;0;4
Àustria;4;0;0;1;0;5
Portugal;1;0;1;0;0;2
Turquia;0;0;9;0;0;9
Pakistan;9;1;4;4;0;18
Emirats Àrabs Units, els;0;1;2;0;0;3
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;1;0;2;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;3;0;2;0;0;5
Senegal;1;0;0;0;0;1
Finlàndia;5;0;1;0;0;6
Mauritània;0;0;0;0;0;0
Hondures;0;0;1;0;0;1
Singapur;0;0;0;1;0;1
Resta països;12;1;10;8;0;31
Total;375;141;580;174;2;1272

