﻿Distribució de la superfície agrícola utilitzada (SAU)
Ampolla, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:439060&lang=es
;2020
    SAU;
 explot.;358
 ha;1917
     Terres llaurades;
 total;
 explot.;358
 ha;1914
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;75
 ha;420
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;19
 conreus llenyosos permanents a l'aire lliure;
 explot.;347
 ha;1474
 horts per a consum propi;
 explot.;20
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;3

