﻿Distribució de la superfície agrícola utilitzada (SAU)
Blancafort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430290&lang=es
;2009;1999
   Total;;
   explot.;60;59
    ha;837;771
 secà;;
 explot.;59;59
 ha;820;769
 regadiu;;
 explot.;13;8
 ha;17;2
       Terres llaurades;;
 explot.;60;59
 ha;791;771
        Pastures permanents;;
 explot.;3;1
 ha;46;0

