﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:11&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;171060;153651;324714;151338;150129;301464;7407;38013;45420;25083;30486;55572;8913;6438;15351;363801;378717;742518
De 0 a 15 anys;64074;60492;124566;0;0;0;0;0;0;0;0;0;0;0;0;64074;60492;124566
De 16 a 64 anys;104094;90369;194466;101658;108606;210264;1251;5157;6408;21297;25929;47226;8451;5679;14130;236754;235740;472491
65 anys o més;2892;2793;5685;49677;41523;91200;6159;32856;39015;3786;4560;8346;465;756;1221;62976;82488;145464
Estrangera;19221;16503;35727;15135;16785;31923;105;759;864;1566;1998;3561;9096;8685;17778;45123;44733;89853
De 0 a 15 anys;7374;6978;14349;0;3;3;0;0;0;0;0;0;147;129;276;7521;7110;14628
De 16 a 64 anys;11769;9372;21147;14142;15981;30123;72;339;408;1455;1812;3267;8562;7776;16335;35997;35283;71280
65 anys o més;78;150;228;993;804;1797;36;420;453;111;186;297;387;780;1167;1605;2337;3942
Total;190284;170157;360438;166473;166914;333387;7515;38772;46284;26649;32484;59133;18006;15123;33129;408927;423450;832374
De 0 a 15 anys;71445;67470;138918;3;0;3;0;0;0;0;0;0;144;129;276;71595;67602;139197
De 16 a 64 anys;115869;99741;215607;115803;124587;240390;1320;5499;6816;22752;27741;50493;17010;13458;30465;272748;271023;543774
65 anys o més;2970;2946;5913;50670;42324;92997;6195;33273;39468;3897;4743;8640;849;1536;2388;64581;84822;149406

