﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Pals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171241&lang=en
;Homes;Dones;Total
Professionals i tècnics;24;25;49
Personal directiu;11;2;13
Serveis administratius;40;40;80
Comerciants i venedors;39;36;75
Hostaleria altres serveis;33;42;75
Agricultors i pescadors;91;9;100
Treballadors industrials;208;11;219
Professionals forces armades;1;0;1
Total;447;165;612

