﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Hipòlit de Voltregà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082153&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2001;11;133;1147;12091;104
2021;2012;2001;11;133;1147;12091;104
2020;2012;2001;11;133;1147;12091;104
2019;2012;2001;11;133;1147;12091;104
2018;2012;2001;11;133;1147;12091;104
2017;2012;2001;10;132;1142;13200;114
2016;2012;..;..;..;..;..;..
2015;2012;2001;..;..;..;..;..
2014;2012;2001;..;..;..;..;..
2013;2012;2001;9;16;140;1778;16
2012;2012;2001;9;16;140;1778;16
2011;1985;2001;9;15;132;1667;15
2010;1985;2001;11;17;141;1546;13
2009;1985;2001;11;16;134;1455;12
2008;1985;2001;11;16;131;1455;12
2007;1985;2001;11;15;96;1364;9
2006;1985;1994;11;15;95;1364;9

