﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170160
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;1;31;2;11;47
Tècnics i professionals científics i intel·lectuals;0;8;6;17;0;1;32
Tècnics i professionals de suport;0;2;0;27;0;4;33
Empleats administratius;1;5;2;20;0;1;29
Treballadors de serveis i venedors de comerç;1;2;0;32;0;4;39
Treballadors qualificats en act. agràries i pesqueres;0;1;2;26;1;16;46
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;57;0;4;64
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;43;0;2;45
Treballadors no qualificats;1;4;1;15;0;5;26
Forces armades;0;0;0;0;0;0;0
Total;5;25;12;268;3;48;361

