﻿Nascuts vius segons la professió i edat de la mare
Noguera. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:23&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;0;0;0;1
Professionals científics i intel·lectuals;0;4;18;17;7;0;0;46
Tècnics i professionals de suport;0;2;9;5;2;0;0;18
Empleats oficina, comptables i administratius;0;3;6;9;3;0;0;21
Treballadors restauració, personals i venedors;2;7;10;7;1;1;0;28
Treballadors act. agrícoles, ramaderes i pesqueres;0;1;0;1;2;0;0;4
Artesans, treballadors indústries i construcció;1;1;2;0;1;0;0;5
Operadors instal·lacions i maquinària, i muntadors;0;1;0;0;0;0;0;1
Ocupacions elementals;2;5;5;0;2;0;0;14
No hi consta;33;30;26;25;5;1;0;120
Total;38;54;76;65;23;2;0;258

