﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Oliola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251500
;Per compte d'altri;Per compte propi;Total
04/2024 (p);70;40;110
03/2024 (p);70;40;110
02/2024;75;40;115
01/2024;70;40;115
12/2023;70;40;110
11/2023;70;40;115
10/2023;70;40;110
09/2023;65;40;110
08/2023;65;40;110
07/2023;70;40;110
06/2023;70;40;110
05/2023;70;40;110
04/2023;70;40;110
03/2023;70;45;110
02/2023;65;45;110
01/2023;70;45;110
12/2022;65;45;110
11/2022;70;45;110
10/2022;70;45;115
09/2022;65;45;110
08/2022;65;45;105
07/2022;65;45;110
06/2022;65;45;110
05/2022;65;45;110
04/2022;65;45;110
03/2022;65;45;105
02/2022;65;45;110
01/2022;65;45;105
12/2021;64;44;108
11/2021;63;44;107
10/2021;64;44;108
09/2021;61;44;105
08/2021;60;44;104
07/2021;62;44;106
06/2021;63;44;107
05/2021;63;44;107
04/2021;61;44;105
03/2021;57;43;100
02/2021;57;42;99
01/2021;57;43;100
12/2020;55;43;98
11/2020;58;44;102
10/2020;56;44;100
09/2020;57;45;102
08/2020;60;45;105
07/2020;63;44;107
06/2020;64;44;108
05/2020;62;44;106
03/2020;61;44;105
12/2019;65;45;110
09/2019;64;45;109
06/2019;65;47;112
03/2019;60;47;107
12/2018;61;47;108
09/2018;61;48;109
06/2018;66;47;113
03/2018;59;47;106
12/2017;59;46;105
09/2017;64;46;110
06/2017;60;45;105
03/2017;56;45;101
12/2016;61;45;106
09/2016;60;45;105
06/2016;60;46;106
03/2016;59;47;106
12/2015;64;47;111
09/2015;64;48;112
06/2015;64;48;112
03/2015;67;48;115
12/2014;67;50;117
09/2014;66;49;115
06/2014;63;48;111
03/2014;67;47;114
12/2013;68;47;115
09/2013;65;47;112
06/2013;66;47;113
03/2013;65;46;111
12/2012;62;45;107
09/2012;60;45;105
06/2012;60;47;107
03/2012;63;46;109

