﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Abrera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080018&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;496;718;864;816;657;516;639;834;1206;1377;1076;789;678;547;523;470;264;227;12697
Cataluña;488;683;827;751;529;378;481;625;938;1107;758;452;303;191;106;91;44;62;8814
Barcelona;487;674;822;741;526;370;477;615;921;1092;733;430;288;176;96;81;38;57;8624
Girona;0;2;2;4;1;3;2;4;7;8;7;3;2;0;0;0;0;1;46
Lleida;0;0;3;1;1;3;0;3;3;2;12;12;8;11;9;6;4;1;79
Tarragona;1;7;0;5;1;2;2;3;7;5;6;7;5;4;1;4;2;3;65
Resto de España;3;11;13;8;17;19;34;61;89;109;167;241;303;328;396;365;212;160;2536
Andalucía;0;0;4;2;5;3;13;11;29;44;71;128;154;186;227;197;110;81;1265
Aragón;0;0;1;0;0;1;2;2;10;6;5;6;11;8;16;16;11;13;108
Principado de Asturias;0;0;0;1;1;1;1;1;4;2;1;3;7;1;3;2;1;0;29
Illes Balears;0;1;0;3;2;0;0;3;0;3;1;1;1;0;0;1;0;0;16
Canarias;0;0;1;0;0;0;2;2;1;0;0;2;2;2;0;0;0;0;12
Cantabria;0;0;0;1;0;0;1;0;2;0;1;2;3;3;5;3;3;0;24
Castilla - La Mancha;0;0;0;0;0;1;1;1;4;4;9;13;26;28;28;46;24;15;200
Castilla y León;0;0;2;0;1;2;0;4;7;6;12;14;19;26;34;36;16;10;189
Comunitat Valenciana;2;1;2;0;2;1;3;9;10;8;12;9;7;6;12;11;5;6;106
Extremadura;0;1;2;0;0;1;2;4;4;10;22;26;37;32;42;18;20;10;231
Galicia;1;0;1;0;0;2;1;11;2;3;15;11;20;11;18;26;15;8;145
Comunidad de Madrid;0;1;0;0;4;4;5;6;10;7;6;6;7;2;3;2;0;3;66
Región de Murcia;0;0;0;0;1;2;1;2;0;2;1;3;3;10;6;4;5;9;49
Comunidad Foral de Navarra;0;0;0;0;0;1;0;0;1;0;2;1;0;0;0;1;0;0;6
País Vasco;0;0;0;0;1;0;2;4;4;9;7;7;3;4;0;0;1;1;43
La Rioja;0;0;0;1;0;0;0;0;0;1;1;1;0;2;1;1;1;1;10
Ceuta y Melilla;0;7;0;0;0;0;0;1;1;4;1;8;3;7;1;1;0;3;37
Extranjero;5;24;24;57;111;119;124;148;179;161;151;96;72;28;21;14;8;5;1347

