﻿Nul·litats, separacions i divorcis
Tarragona
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1773&geo=prov:43
;Nul·litats;Separacions;Divorcis;Total
2022;1;53;1491;1545
2021;1;72;1613;1686
2020;1;31;1408;1440
2019;2;47;1199;1248
2018;5;74;1747;1826
2017;4;49;1888;1941
2016;1;72;1952;2025
2015;3;70;1844;1917
2014;10;59;1934;2003
2013;5;86;1896;1987
2012;0;136;2198;2334
2011;2;119;2097;2218
2010;1;114;2080;2195
2009;6;135;1965;2106
2008;4;154;2187;2345
2007;2;212;2494;2708
2006;6;359;2362;2727
2005;3;1188;1512;2703
2004;3;1483;941;2427
2003;0;1397;843;2240
2002;5;1259;684;1948
2001;1;1071;698;1770
2000;1;1012;662;1675
1999;0;945;575;1520
1998;2;914;599;1515

