﻿Població. Per any d'arribada al municipi i sexe
Ripollès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:31
;Homes;Dones;Total
2020;651;621;1272
2019;576;558;1134
2018;396;372;768
2017;363;345;708
2016;288;243;531
2011-2015;876;936;1815
2001-2010;1731;1680;3411
1991-2000;726;708;1434
1981-1990;633;618;1254
Abans de 1981;1953;2448;4404
Sempre hi ha viscut;4530;4194;8724
Total;12726;12723;25449

