﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081249&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;2;1;1;5;0;11
1990;1;0;0;2;2;1;15;0;21
1989;1;0;2;1;7;0;18;0;29
1988;2;1;1;0;4;0;12;0;20
1987;0;0;3;0;3;0;11;0;17
1986-81;1;0;8;7;8;1;18;0;43
1980-71;12;2;38;44;58;5;277;0;436
1970-61;15;3;39;48;68;9;418;0;600
1960-51;5;0;6;16;30;2;145;0;204
1950-41;1;0;4;3;6;0;26;0;40
1940-31;0;1;0;4;2;0;6;0;13
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;40;7;101;127;189;19;952;0;1435

