﻿Population. By year of arrival in the municipality and sex
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431299&lang=en
;Males;Females;Total
2020;159;162;321
2019;147;150;297
2018;120;117;237
2017;72;93;168
2016;90;93;180
2011-2015;288;258;543
2001_2010;561;528;1089
1991-2000;219;201;420
1981-1990;132;132;267
Before 1981;543;585;1128
He has always lived there;1062;948;2010
Total;3396;3267;6663

