﻿Cadastre immobiliari urbà
Escala, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170622&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;20915;852744;40772
2021;1995;20792;845048;40643
2020;1995;20772;844883;40674
2019;1995;20726;820224;39575
2018;1995;20695;821204;39681
2017;1995;20612;821240;39843
2016;1995;20575;773921;37615
2015;1995;20506;769480;37525
2014;1995;20486;761607;37177
2013;1995;20413;755120;36992
2012;1995;20375;749522;36786
2011;1995;20212;744403;36830
2010;1995;20083;737922;36744
2009;1995;19709;718073;36434
2008;1995;18935;688569;36365
2007;1995;18815;671676;35699
2006;1995;18092;633071;34992

