﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080728&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;922;236;..;1806;3128;5559
Actius;721;151;..;1454;2245;4159
Ocupats;603;..;..;1079;1743;3224
Aturats;118;..;..;375;502;934
Inactius;202;..;..;352;883;1401
Dones;1152;355;193;3639;1324;5334
Actives;926;230;..;2754;806;3754
Ocupades;706;..;..;2107;675;2900
Aturades;220;..;..;646;..;855
Inactives;226;125;..;885;518;1580
Total;2075;591;297;5445;4451;10894
Actius;1647;381;193;4207;3051;7913
Ocupats;1309;285;..;3186;2418;6124
Aturats;338;..;..;1021;632;1789
Inactius;428;210;..;1237;1400;2981

