﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Castelló d'Empúries. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:170470
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;27;30;54;24;18;36;48;45;93
1 any;24;24;48;27;21;48;51;45;96
2 anys;30;27;60;27;18;45;60;45;102
3 anys;27;18;45;24;21;45;51;39;90
4 anys;33;27;63;21;21;42;57;51;105
5 anys;36;42;78;27;24;54;66;63;132
6 anys;30;36;66;24;21;42;51;57;108
7 anys;24;33;57;21;33;51;45;63;108
8 anys;33;30;63;24;27;48;57;57;114
9 anys;39;30;72;27;27;54;63;60;123
10 anys;30;45;78;24;30;54;54;75;132
11 anys;33;36;69;24;18;42;57;54;111
12 anys;45;36;81;21;27;48;66;60;126
13 anys;54;48;102;33;27;60;84;75;159
14 anys;57;42;102;24;24;51;84;69;153
15 anys;51;48;99;21;24;42;72;69;144
16 anys;42;51;90;24;21;45;63;69;135
17 anys;42;45;87;15;15;30;60;60;117
18 anys;39;39;78;21;12;36;60;51;114
19 anys;54;39;90;18;18;33;69;54;126
20 anys;24;33;57;15;24;36;39;54;93
21 anys;30;39;69;36;18;51;66;54;120
22 anys;42;39;81;33;21;54;75;63;135
23 anys;24;42;66;27;21;48;51;63;117
24 anys;39;30;69;30;21;51;72;51;117
25 anys;27;36;66;30;24;57;57;63;120
26 anys;30;45;72;42;33;72;69;78;144
27 anys;30;27;60;45;30;75;75;60;135
28 anys;27;27;57;45;36;78;72;63;135
29 anys;42;30;72;30;27;57;72;57;132
30 anys;36;36;75;36;36;72;69;75;144
31 anys;33;30;63;33;42;78;66;75;138
32 anys;33;30;60;39;48;87;69;78;147
33 anys;27;30;54;48;51;99;75;81;156
34 anys;39;45;84;45;45;90;84;87;174
35 anys;39;24;60;51;54;105;87;78;168
36 anys;33;30;66;42;54;96;75;84;162
37 anys;36;30;69;45;39;81;81;69;153
38 anys;24;30;54;48;39;90;72;69;141
39 anys;45;33;78;42;54;96;87;87;174
40 anys;30;42;69;48;51;99;78;93;168
41 anys;42;48;87;45;36;81;84;84;171
42 anys;33;42;75;60;42;102;93;87;180
43 anys;45;45;93;45;45;90;93;90;180
44 anys;42;57;99;45;51;96;87;105;195
45 anys;51;48;99;33;51;84;84;99;183
46 anys;57;54;114;51;48;99;108;105;213
47 anys;42;48;90;48;45;93;93;90;183
48 anys;66;36;102;48;36;84;117;69;189
49 anys;54;60;114;27;42;72;81;102;183
50 anys;60;60;120;51;42;93;108;102;213
51 anys;48;57;105;48;42;93;99;102;201
52 anys;60;42;102;48;33;81;105;78;183
53 anys;60;45;105;42;39;81;102;84;186
54 anys;54;51;105;42;39;81;96;87;183
55 anys;39;36;78;42;30;72;84;66;150
56 anys;57;54;111;42;36;78;96;90;186
57 anys;57;42;99;42;36;75;99;78;174
58 anys;48;60;108;39;27;63;84;87;171
59 anys;66;48;117;36;30;63;102;78;180
60 anys;39;60;99;54;24;78;93;84;177
61 anys;45;42;87;42;30;72;90;69;156
62 anys;39;45;87;36;30;66;75;75;150
63 anys;45;54;99;27;27;54;72;78;150
64 anys;39;33;72;24;33;57;66;66;129
65 anys;51;39;90;33;15;48;84;57;138
66 anys;36;30;66;18;27;45;54;57;111
67 anys;39;45;84;24;30;54;63;75;138
68 anys;36;15;54;21;18;39;57;36;93
69 anys;42;27;66;27;21;45;66;45;111
70 anys;30;30;60;30;21;51;60;54;114
71 anys;21;36;57;18;24;42;39;60;102
72 anys;21;27;51;33;27;57;54;57;108
73 anys;33;36;66;24;24;42;54;57;111
74 anys;27;27;54;36;24;60;63;51;114
75 anys;33;27;60;24;33;57;54;63;117
76 anys;33;21;54;24;18;42;54;39;93
77 anys;24;18;45;15;27;42;42;48;87
78 anys;21;24;45;21;21;42;45;42;87
79 anys;27;30;54;12;18;36;39;48;87
80 anys;12;21;33;18;12;27;30;33;60
81 anys;12;15;27;15;12;27;24;24;54
82 anys;15;21;36;15;15;30;27;36;63
83 anys;9;12;21;6;12;18;15;27;39
84 anys;6;9;15;6;15;21;12;24;36
85 anys o més;69;147;216;33;48;81;102;195;294
Total;3234;3258;6489;2736;2562;5298;5970;5817;11787

